FOIA Annual Report Raw Data for the period 10/01/2018 to 09/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
OGC,2018-039,FOIA,Complex,Open,11/1/2017,11/1/2017,11/1/2017,,12/1/2017,,479,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-046,FOIA,Complex,Open,11/6/2017,11/6/2017,11/6/2017,,12/6/2017,,476,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-047,FOIA,Complex,Open,11/6/2017,11/6/2017,11/6/2017,,12/6/2017,,476,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-044,FOIA,Complex,Open,11/6/2017,11/6/2017,11/6/2017,,12/6/2017,,476,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-048,FOIA,Complex,Open,11/7/2017,11/7/2017,11/7/2017,,12/7/2017,,475,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-211,FOIA,Complex,Open,2/28/2018,2/28/2018,2/28/2018,,3/28/2018,,400,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-214,FOIA,Complex,Open,3/7/2018,3/7/2018,3/7/2018,,4/4/2018,,395,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-212,FOIA,Complex,Open,3/9/2018,3/9/2018,3/9/2018,,4/6/2018,,393,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-051,FOIA,Complex,Open,11/9/2017,11/9/2017,11/9/2017,,12/11/2017,,473,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-052,FOIA,Complex,Open,11/14/2017,11/14/2017,11/14/2017,,12/13/2017,,471,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-055,FOIA,Complex,Open,11/14/2017,11/14/2017,11/14/2017,,12/13/2017,,471,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-058,FOIA,Complex,Open,10/10/2017,10/10/2017,10/10/2017,,11/7/2017,,495,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-054,FOIA,Complex,Open,11/14/2017,11/14/2017,11/14/2017,,12/13/2017,,471,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-065,FOIA,Complex,Open,11/20/2017,11/20/2017,11/20/2017,,12/19/2017,,467,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-067,FOIA,Complex,Open,11/20/2017,11/20/2017,11/20/2017,,12/19/2017,,467,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-066,FOIA,Complex,Open,11/20/2017,11/20/2017,11/20/2017,,12/19/2017,,467,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-071,FOIA,Complex,Open,11/28/2017,11/28/2017,11/28/2017,,12/27/2017,,462,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-068,FOIA,Complex,Open,11/28/2017,11/28/2017,11/28/2017,11/14/2019,12/27/2017,,493,493,20,,Denied in Full,,(b)(5),,Yes,,,,,,,,,,
OGC,2018-069,FOIA,Complex,Open,11/28/2017,11/28/2017,11/28/2017,,12/27/2017,,462,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-072,FOIA,Complex,Open,11/28/2017,11/28/2017,11/28/2017,,12/27/2017,,462,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-076,FOIA,Complex,Open,12/1/2017,12/1/2017,12/1/2017,,1/2/2018,,459,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-218,FOIA,Complex,Open,3/13/2018,3/13/2018,3/13/2018,,4/10/2018,,391,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-217,FOIA,Complex,Open,3/12/2018,3/12/2018,3/12/2018,,4/9/2018,,392,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-224,FOIA,Simple,Open,3/16/2018,3/16/2018,3/16/2018,,4/13/2018,,388,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-223,FOIA,Complex,Open,3/15/2018,3/15/2018,3/15/2018,,4/12/2018,,389,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-222,FOIA,Complex,Open,3/15/2018,3/15/2018,3/15/2018,,4/12/2018,,389,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-220,FOIA,Complex,Open,3/15/2018,3/15/2018,3/15/2018,,4/12/2018,,389,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-219,FOIA,Complex,Open,3/14/2018,3/14/2018,3/14/2018,,4/11/2018,,390,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-221,FOIA,Complex,Open,3/15/2018,3/15/2018,3/15/2018,,4/12/2018,,389,,20,,,,,,Yes,,,,,,,,,,
OGC,2018-230,FOIA,Complex,Open,3/19/2018,3/19/2018,3/19/2018,,4/16/2018,,387,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-270,FOIA,Complex,Open,4/26/2019,4/26/2019,4/26/2019,,5/24/2019,,108,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-145,Consultation,Simple,Closed,1/30/2019,1/30/2019,1/30/2019,2/5/2019,2/28/2019,,4,4,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-271,FOIA,Complex,Open,4/26/2019,4/26/2019,4/26/2019,,5/24/2019,,108,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-272,FOIA,Complex,Open,4/26/2019,4/26/2019,4/26/2019,,5/24/2019,,108,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-150,Consultation,Simple,Closed,1/31/2019,1/31/2019,1/31/2019,2/5/2019,3/1/2019,,3,3,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-273,FOIA,Complex,Open,4/26/2019,4/26/2019,4/26/2019,,5/24/2019,,108,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-153,FOIA,Simple,Closed,2/26/2019,2/26/2019,2/26/2019,3/19/2019,3/26/2019,,15,15,20,,Other Reasons,D(5),,,No,,,,,,,,,,
OGC,2019-164,Consultation,Simple,Closed,2/11/2019,2/11/2019,2/11/2019,2/12/2019,3/12/2019,,1,1,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-275,FOIA,Simple,Open,4/26/2019,4/26/2019,4/26/2019,,5/24/2019,,108,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-276,FOIA,Complex,Open,4/29/2019,4/29/2019,4/29/2019,,5/28/2019,,107,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-168,Consultation,Simple,Closed,3/28/2019,3/28/2019,3/28/2019,4/2/2019,4/25/2019,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-179,FOIA,Simple,Closed,2/19/2019,2/19/2019,2/19/2019,3/29/2019,3/19/2019,,28,28,20,,Other Reasons,D(5),,,No,,,,,,,,,,
OGC,2019-281,FOIA,Complex,Open,4/30/2019,4/30/2019,4/30/2019,,5/29/2019,,106,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-282,FOIA,Complex,Open,4/30/2019,4/30/2019,4/30/2019,,5/29/2019,,106,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-284,FOIA,Complex,Open,5/1/2019,5/1/2019,5/1/2019,,5/30/2019,,105,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-285,FOIA,Complex,Open,5/1/2019,5/1/2019,5/1/2019,,5/30/2019,,105,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-287,FOIA,Complex,Open,5/1/2019,5/1/2019,5/1/2019,,5/30/2019,,105,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-291,FOIA,Complex,Open,5/7/2019,5/7/2019,5/7/2019,,6/5/2019,,101,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-292,FOIA,Complex,Open,5/7/2019,5/7/2019,5/7/2019,,6/5/2019,,101,,20,,,,,,Yes,,,,,,,,,,
OGC,2017-050,FOIA,Complex,Closed,1/25/2017,1/25/2017,1/25/2017,5/15/2019,2/23/2017,,579,579,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-123,FOIA,Complex,Closed,3/20/2017,3/20/2017,3/20/2017,4/23/2019,4/17/2017,,526,526,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-164,FOIA,Complex,Closed,4/12/2017,4/12/2017,4/12/2017,5/29/2019,5/10/2017,,534,534,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-172,FOIA,Complex,Closed,4/18/2017,4/18/2017,4/18/2017,6/6/2019,5/16/2017,,536,536,20,,Other Reasons,D(5),,,No,,,,,,,,,,
OGC,2017-189,FOIA,Complex,Closed,4/25/2017,4/25/2017,4/25/2017,5/15/2019,5/23/2017,,516,516,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
OGC,2017-192,FOIA,Complex,Closed,4/28/2017,4/28/2017,4/28/2017,6/25/2019,5/26/2017,,541,541,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-203,FOIA,Complex,Closed,5/4/2017,5/4/2017,5/4/2017,6/5/2019,6/2/2017,,523,523,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-223,FOIA,Complex,Closed,5/14/2017,5/14/2017,5/14/2017,6/25/2019,6/12/2017,,530,530,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-226,FOIA,Complex,Closed,5/4/2017,5/4/2017,5/4/2017,5/7/2019,6/2/2017,,503,503,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-229,FOIA,Complex,Closed,5/16/2017,5/16/2017,5/16/2017,5/16/2019,6/14/2017,,502,502,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-240,FOIA,Complex,Closed,5/23/2017,5/23/2017,5/23/2017,4/3/2019,6/21/2017,,466,466,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-271,FOIA,Complex,Closed,6/11/2017,6/11/2017,6/11/2017,6/25/2019,7/10/2017,,511,511,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-282,FOIA,Complex,Closed,6/19/2017,6/19/2017,6/19/2017,6/25/2019,7/18/2017,,506,506,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-287,FOIA,Complex,Closed,6/20/2017,6/20/2017,6/20/2017,5/7/2019,7/19/2017,,471,471,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-291,FOIA,Complex,Closed,6/19/2017,6/19/2017,6/19/2017,5/7/2019,7/18/2017,,472,472,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-298,FOIA,Complex,Closed,4/24/2017,4/24/2017,4/24/2017,5/17/2019,5/22/2017,,519,519,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-314,FOIA,Complex,Closed,7/5/2017,7/5/2017,7/5/2017,6/5/2019,8/2/2017,,481,481,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-315,FOIA,Complex,Closed,7/6/2017,7/6/2017,7/6/2017,5/8/2019,8/3/2017,,461,461,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2017-316,FOIA,Complex,Closed,7/6/2017,7/6/2017,7/6/2017,5/31/2019,8/3/2017,,477,477,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-331,FOIA,Complex,Closed,7/19/2017,7/19/2017,7/19/2017,6/25/2019,8/16/2017,,485,485,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-335,FOIA,Complex,Closed,7/20/2017,7/20/2017,7/20/2017,5/6/2019,8/17/2017,,449,449,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-338,FOIA,Complex,Closed,7/24/2017,7/24/2017,7/24/2017,6/7/2019,8/21/2017,,470,470,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-353,FOIA,Complex,Closed,8/8/2017,8/8/2017,8/8/2017,6/5/2019,9/6/2017,,457,457,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-356,FOIA,Complex,Closed,8/7/2017,8/7/2017,8/7/2017,4/9/2019,9/5/2017,,418,418,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-361,FOIA,Complex,Closed,8/1/2017,8/1/2017,8/1/2017,5/29/2019,8/29/2017,,457,457,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-379,FOIA,Complex,Closed,8/15/2017,8/15/2017,8/15/2017,6/27/2019,9/13/2017,,468,468,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2017-380,FOIA,Complex,Closed,8/16/2017,8/16/2017,8/16/2017,6/7/2019,9/14/2017,,453,453,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-384,FOIA,Simple,Closed,8/17/2017,8/17/2017,8/17/2017,6/12/2019,9/15/2017,,455,455,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-386,FOIA,Complex,Closed,8/17/2017,8/17/2017,8/17/2017,5/16/2019,9/15/2017,,437,437,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2017-389,FOIA,Complex,Closed,8/15/2017,8/15/2017,8/15/2017,6/25/2019,9/13/2017,,466,466,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-390,FOIA,Complex,Closed,8/17/2017,8/17/2017,8/17/2017,5/16/2019,9/15/2017,,437,437,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-394,FOIA,Complex,Closed,8/22/2017,8/22/2017,8/22/2017,6/4/2019,9/20/2017,,446,446,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-395,FOIA,Complex,Closed,8/22/2017,8/22/2017,8/22/2017,6/25/2019,9/20/2017,,461,461,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-406,FOIA,Complex,Closed,8/24/2017,8/24/2017,8/24/2017,6/4/2019,9/22/2017,,444,444,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-411,FOIA,Complex,Closed,9/6/2017,9/6/2017,9/6/2017,4/9/2019,10/4/2017,,397,397,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-413,FOIA,Complex,Closed,9/6/2017,9/6/2017,9/6/2017,4/17/2019,10/4/2017,,403,403,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-416,FOIA,Complex,Closed,9/1/2017,9/1/2017,9/1/2017,5/15/2019,10/2/2017,,425,425,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-419,FOIA,Complex,Closed,8/31/2017,8/31/2017,8/31/2017,5/15/2019,9/29/2017,,426,426,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-420,FOIA,Complex,Closed,8/30/2017,8/30/2017,8/30/2017,6/27/2019,9/28/2017,,457,457,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-422,FOIA,Complex,Closed,8/29/2017,8/29/2017,8/29/2017,4/8/2019,9/27/2017,,401,401,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-425,FOIA,Complex,Closed,8/29/2017,8/29/2017,8/29/2017,5/13/2019,9/27/2017,,426,426,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-428,FOIA,Complex,Closed,9/7/2017,9/7/2017,9/7/2017,6/12/2019,10/5/2017,,441,441,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-430,FOIA,Simple,Closed,9/7/2017,9/7/2017,9/7/2017,4/24/2019,10/5/2017,,407,407,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-439,FOIA,Complex,Closed,9/12/2017,9/12/2017,9/12/2017,5/24/2019,10/11/2017,,426,426,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2017-440,FOIA,Complex,Closed,9/15/2017,9/15/2017,9/15/2017,6/4/2019,10/16/2017,,429,429,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-446,FOIA,Complex,Closed,9/16/2017,9/16/2017,9/16/2017,6/24/2019,10/16/2017,,442,442,19,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-456,FOIA,Complex,Closed,9/25/2017,9/25/2017,9/25/2017,6/24/2019,10/24/2017,,437,437,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-457,FOIA,Complex,Closed,9/27/2017,9/27/2017,9/27/2017,5/7/2019,10/26/2017,,402,402,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2017-464,FOIA,Complex,Closed,9/26/2017,9/26/2017,9/26/2017,4/24/2019,10/25/2017,,394,394,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2017-471,FOIA,Complex,Closed,9/28/2017,9/28/2017,9/28/2017,6/4/2019,10/27/2017,,420,420,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-023,FOIA,Complex,Closed,10/5/2017,10/5/2017,10/5/2017,5/7/2019,11/3/2017,,396,396,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-028,FOIA,Complex,Closed,10/16/2017,10/16/2017,10/16/2017,5/8/2019,11/14/2017,,391,391,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2018-056,FOIA,Complex,Closed,11/13/2017,11/13/2017,11/13/2017,4/17/2019,12/12/2017,,357,357,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-059,FOIA,Complex,Closed,11/10/2017,11/10/2017,11/10/2017,5/9/2019,12/11/2017,,373,373,19,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2018-078,FOIA,Complex,Closed,11/30/2017,11/30/2017,11/30/2017,5/7/2019,12/29/2017,,359,359,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-112,FOIA,Simple,Closed,1/5/2018,1/5/2018,1/5/2018,5/7/2019,2/5/2018,,335,335,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-183,FOIA,Complex,Closed,2/22/2018,2/22/2018,2/22/2018,5/8/2019,3/22/2018,,304,304,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2018-184,FOIA,Complex,Closed,2/23/2018,2/23/2018,2/23/2018,4/17/2019,3/23/2018,,288,288,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-269,FOIA,Simple,Closed,4/4/2018,4/4/2018,4/4/2018,4/23/2019,5/2/2018,,264,264,20,,Other Reasons,D(5),,,No,,,,,,,,,,
OGC,2018-305,FOIA,Complex,Closed,4/26/2018,4/26/2018,4/26/2018,4/23/2019,5/24/2018,,248,248,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2018-335,FOIA,Simple,Closed,5/11/2018,5/11/2018,5/11/2018,6/7/2019,6/11/2018,,269,269,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2018-337,FOIA,Simple,Closed,5/11/2018,5/11/2018,5/11/2018,5/6/2019,6/11/2018,,246,246,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2018-427,FOIA,Complex,Closed,7/1/2018,7/1/2018,7/1/2018,5/6/2019,7/30/2018,,211,211,19,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-491,Consultation,Complex,Closed,8/16/2018,8/16/2018,8/16/2018,5/6/2019,9/14/2018,,179,179,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2018-534,FOIA,Simple,Closed,8/30/2018,8/30/2018,8/30/2018,4/4/2019,9/28/2018,,147,147,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-106,FOIA,Simple,Closed,12/10/2018,12/10/2018,12/10/2018,6/3/2019,1/9/2019,,120,120,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-025,Consultation,Complex,Closed,10/15/2018,10/15/2018,10/15/2018,4/10/2019,11/13/2018,,121,121,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-274,Consultation,Simple,Closed,4/26/2019,4/26/2019,4/26/2019,5/6/2019,5/24/2019,,6,6,20,,Granted in Full,D(1),,,No,,,,,,,,,,
OGC,2019-049,FOIA,Simple,Closed,10/15/2018,10/15/2018,10/15/2018,4/4/2019,11/13/2018,,117,117,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-050,FOIA,Simple,Closed,11/7/2018,11/7/2018,11/7/2018,5/6/2019,12/7/2018,,122,122,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-075,FOIA,Complex,Closed,11/28/2018,11/28/2018,11/28/2018,5/6/2019,12/27/2018,,109,109,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
OGC,2019-293,FOIA,Complex,Open,5/7/2019,5/7/2019,5/7/2019,,6/5/2019,,101,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-109,FOIA,Simple,Closed,12/26/2018,12/26/2018,12/26/2018,5/15/2019,1/25/2019,,97,97,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-294,FOIA,Complex,Open,5/7/2019,5/7/2019,5/7/2019,,6/5/2019,,101,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-134,FOIA,Simple,Closed,1/20/2019,1/20/2019,1/20/2019,6/4/2019,2/19/2019,,93,93,19,,Other Reasons,D(5),,,No,,,,,,,,,,
OGC,2019-296,Consultation,Complex,Open,5/10/2019,5/10/2019,5/10/2019,1/24/2020,6/10/2019,,176,176,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,Yes,,,,,,,,,,
OGC,2019-297,FOIA,Complex,Open,5/13/2019,5/13/2019,5/13/2019,1/10/2020,6/11/2019,,166,166,20,,Granted/Denied in Part,,(b)(6),,Yes,,,,,,,,,,
OGC,2019-299,FOIA,Complex,Open,5/14/2019,5/14/2019,5/14/2019,,6/12/2019,,96,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-306,FOIA,Complex,Open,5/20/2019,5/20/2019,5/20/2019,,6/18/2019,,92,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-307,Consultation,Simple,Closed,4/24/2019,4/24/2019,4/24/2019,5/7/2019,5/22/2019,,9,9,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-136,FOIA,Simple,Closed,1/22/2019,1/22/2019,1/22/2019,4/23/2019,2/20/2019,,64,64,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-169,FOIA,Simple,Closed,2/13/2019,2/13/2019,2/13/2019,6/3/2019,3/14/2019,,76,76,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-185,FOIA,Simple,Closed,2/19/2019,2/19/2019,2/19/2019,6/24/2019,3/19/2019,,88,88,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-309,FOIA,Complex,Open,5/21/2019,5/21/2019,5/21/2019,,6/19/2019,,91,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-189,FOIA,Simple,Closed,2/24/2019,2/24/2019,2/24/2019,4/23/2019,3/22/2019,,41,41,19,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-311,FOIA,Complex,Open,5/21/2019,5/21/2019,5/21/2019,,6/19/2019,,91,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-192,FOIA,Simple,Closed,2/28/2019,2/28/2019,2/28/2019,4/5/2019,3/28/2019,,26,26,20,,Granted/Denied in Part,, ,,No,,,,,,,,,,
OGC,2019-194,FOIA,Simple,Closed,3/5/2019,3/5/2019,3/5/2019,4/5/2019,4/2/2019,,23,23,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-312,Consultation,Complex,Open,5/22/2019,5/22/2019,5/22/2019,,6/20/2019,,90,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-195,FOIA,Simple,Closed,3/8/2019,3/8/2019,3/8/2019,5/10/2019,4/5/2019,,45,45,20,,Granted/Denied in Part,, ,,No,,,,,,,,,,
OGC,2019-313,FOIA,Complex,Open,5/17/2019,5/17/2019,5/17/2019,11/15/2019,6/17/2019,1/7/2020,125,125,20,,Denied in Full,,(b)(5),,Yes,,,,,,,,,,
OGC,2019-209,Consultation,Simple,Closed,5/1/2019,5/1/2019,5/1/2019,6/11/2019,5/30/2019,,28,28,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-314,FOIA,Complex,Open,5/17/2019,5/17/2019,5/17/2019,11/15/2019,6/17/2019,,125,125,20,,Denied in Full,,(b)(5),,Yes,,,,,,,,,,
OGC,2019-315,FOIA,Complex,Open,5/17/2019,5/17/2019,5/17/2019,11/15/2019,6/17/2019,,125,125,20,,Denied in Full,,(b)(5),,Yes,,,,,,,,,,
OGC,2019-207,Consultation,Simple,Closed,3/11/2019,3/11/2019,3/11/2019,4/17/2019,4/8/2019,,27,27,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-316,FOIA,Complex,Open,5/23/2019,5/23/2019,5/23/2019,,6/21/2019,,89,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-208,Consultation,Simple,Closed,3/14/2019,3/14/2019,3/14/2019,4/10/2019,4/11/2019,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-212,Consultation,Simple,Closed,3/15/2019,3/15/2019,3/15/2019,4/15/2019,4/12/2019,,21,21,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OGC,2019-214,Consultation,Simple,Closed,3/15/2019,3/15/2019,3/15/2019,4/29/2019,4/12/2019,,31,31,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
OGC,2019-215,FOIA,Simple,Closed,3/15/2019,3/15/2019,3/15/2019,4/24/2019,4/12/2019,,28,28,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-330,FOIA,Complex,Open,6/4/2019,6/4/2019,6/4/2019,,7/2/2019,,82,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-216,Consultation,Simple,Closed,3/19/2019,3/19/2019,3/19/2019,4/29/2019,4/16/2019,,29,29,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-331,FOIA,Complex,Open,6/5/2019,6/5/2019,6/5/2019,,7/3/2019,,81,,20,,,,,,Yes,,,,,,,,,,
OGC,2019-219,FOIA,Simple,Closed,3/20/2019,3/20/2019,3/20/2019,4/24/2019,4/17/2019,,25,25,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-220,FOIA,Simple,Closed,3/20/2019,3/20/2019,3/20/2019,4/24/2019,4/17/2019,,25,25,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-222,Consultation,Simple,Closed,3/21/2019,3/21/2019,3/21/2019,4/4/2019,4/18/2019,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-225,Consultation,Simple,Closed,3/15/2019,3/15/2019,3/15/2019,4/30/2019,4/12/2019,,32,32,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-226,FOIA,Simple,Closed,3/25/2019,3/25/2019,3/25/2019,4/9/2019,4/22/2019,,11,11,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-227,FOIA,Simple,Closed,3/26/2019,3/26/2019,3/26/2019,4/9/2019,4/23/2019,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-231,Consultation,Simple,Closed,3/27/2019,3/27/2019,3/27/2019,5/2/2019,4/24/2019,,26,26,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
