﻿ID,PROGRAM NAME,AGENCY NAME,BUREAU NAME,ANNOUNCED FUNDING,CATEGORY,SUBCATEGORY,STATE NAME,CITY,COUNTY,PROJECT NAME
1029,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,969459,Transportation,Public Transportation,New Jersey,,,N/A
1030,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,297477,Transportation,Public Transportation,Georgia,,,N/A
1031,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,2677858,Transportation,Public Transportation,Texas,,,N/A
1032,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,919045,Transportation,Public Transportation,California,,,N/A
1033,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4576507,Transportation,Public Transportation,Maryland,,,N/A
1034,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,687956,Transportation,Public Transportation,Massachusetts,,,N/A
1035,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,649351,Transportation,Public Transportation,Louisiana,,,N/A
1036,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,809103,Transportation,Public Transportation,Alabama,,,N/A
1037,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,509590,Transportation,Public Transportation,Idaho,,,N/A
1038,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,352726,Transportation,Public Transportation,Florida,,,N/A
1039,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,5957634,Transportation,Public Transportation,Massachusetts,,,N/A
1040,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1110199,Transportation,Public Transportation,Connecticut,,,N/A
1041,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,253624,Transportation,Public Transportation,Texas,,,N/A
1042,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1491691,Transportation,Public Transportation,New York,,,N/A
1043,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,California,,,N/A
1044,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,8205346,Transportation,Public Transportation,California,,,N/A
1045,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,California,,,N/A
1046,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,439919,Transportation,Public Transportation,Ohio,,,N/A
1047,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,668416,Transportation,Public Transportation,Florida,,,N/A
1048,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,628895,Transportation,Public Transportation,South Carolina,,,N/A
1049,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1888939,Transportation,Public Transportation,North Carolina,,,N/A
1050,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,404673,Transportation,Public Transportation,Tennessee,,,N/A
1051,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,14615826,Transportation,Public Transportation,Illinois,,,N/A
1052,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,2134989,Transportation,Public Transportation,Ohio,,,N/A
1053,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,2453623,Transportation,Public Transportation,Ohio,,,N/A
1054,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Colorado,,,N/A
1055,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1296978,Transportation,Public Transportation,Colorado,,,N/A
1056,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Colorado,,,N/A
1057,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,831789,Transportation,Public Transportation,Colorado,,,N/A
1058,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,563003,Transportation,Public Transportation,South Carolina,,,N/A
1059,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,262038,Transportation,Public Transportation,Georgia,,,N/A
1060,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,2087919,Transportation,Public Transportation,Ohio,,,N/A
1061,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,913384,Transportation,Public Transportation,California,,,N/A
1062,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,215312,Transportation,Public Transportation,North Carolina,,,N/A
1063,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Connecticut,,,N/A
1064,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,575226,Transportation,Public Transportation,Connecticut,,,N/A
1065,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Connecticut,,,N/A
1066,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,401167,Transportation,Public Transportation,Texas,,,N/A
1067,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,665893,Transportation,Public Transportation,Texas,,,N/A
1068,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,6954201,Transportation,Public Transportation,Texas,,,N/A
1069,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,488881,Transportation,Public Transportation,Iowa,,,N/A
1070,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1157870,Transportation,Public Transportation,Ohio,,,N/A
1071,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Delaware,,,N/A
1072,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,202290,Transportation,Public Transportation,Delaware,,,N/A
1073,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Delaware,,,N/A
1074,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,465004,Transportation,Public Transportation,Texas,,,N/A
1075,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4802784,Transportation,Public Transportation,Colorado,,,N/A
1076,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,759165,Transportation,Public Transportation,Iowa,,,N/A
1077,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4977507,Transportation,Public Transportation,Michigan,,,N/A
1078,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,982035,Transportation,Public Transportation,District of Columbia,,,N/A
1079,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1000000,Transportation,Public Transportation,District of Columbia,,,N/A
1080,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,914338,Transportation,Public Transportation,North Carolina,,,N/A
1081,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1534445,Transportation,Public Transportation,Texas,,,N/A
1082,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,740546,Transportation,Public Transportation,Oregon,,,N/A
1083,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,275204,Transportation,Public Transportation,Indiana,,,N/A
1084,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,272444,Transportation,Public Transportation,Arkansas,,,N/A
1085,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,361115,Transportation,Public Transportation,North Carolina,,,N/A
1086,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,791270,Transportation,Public Transportation,Michigan,,,N/A
1087,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Florida,,,N/A
1088,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,2925193,Transportation,Public Transportation,Florida,,,N/A
1089,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Florida,,,N/A
1090,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,420665,Transportation,Public Transportation,Colorado,,,N/A
1091,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,337394,Transportation,Public Transportation,Indiana,,,N/A
1092,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1265696,Transportation,Public Transportation,California,,,N/A
1093,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Georgia,,,N/A
1094,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1411157,Transportation,Public Transportation,Georgia,,,N/A
1095,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Georgia,,,N/A
1096,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1010998,Transportation,Public Transportation,Michigan,,,N/A
1097,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,242011,Transportation,Public Transportation,Wisconsin,,,N/A
1098,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,588582,Transportation,Public Transportation,North Carolina,,,N/A
1099,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,341416,Transportation,Public Transportation,South Carolina,,,N/A
1100,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,982035,Transportation,Public Transportation,Guam,,,N/A
1101,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1000000,Transportation,Public Transportation,Guam,,,N/A
1102,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,236279,Transportation,Public Transportation,Mississippi,,,N/A
1103,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,558389,Transportation,Public Transportation,Pennsylvania,,,N/A
1104,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1791953,Transportation,Public Transportation,Connecticut,,,N/A
1105,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Hawaii,,,N/A
1106,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,370014,Transportation,Public Transportation,Hawaii,,,N/A
1107,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Hawaii,,,N/A
1108,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,172605,Transportation,Public Transportation,North Carolina,,,N/A
1109,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,8988618,Transportation,Public Transportation,Texas,,,N/A
1110,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,244458,Transportation,Public Transportation,West Virginia,,,N/A
1111,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,251066,Transportation,Public Transportation,Alabama,,,N/A
1112,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Idaho,,,N/A
1113,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,783868,Transportation,Public Transportation,Idaho,,,N/A
1114,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Idaho,,,N/A
1115,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Illinois,,,N/A
1116,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1623324,Transportation,Public Transportation,Illinois,,,N/A
1117,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Illinois,,,N/A
1118,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Indiana,,,N/A
1119,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1426952,Transportation,Public Transportation,Indiana,,,N/A
1120,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Indiana,,,N/A
1121,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1662875,Transportation,Public Transportation,Indiana,,,N/A
1122,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,601988,Transportation,Public Transportation,California,,,N/A
1123,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Iowa,,,N/A
1124,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1077552,Transportation,Public Transportation,Iowa,,,N/A
1125,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Iowa,,,N/A
1126,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,287070,Transportation,Public Transportation,Mississippi,,,N/A
1127,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1511344,Transportation,Public Transportation,Florida,,,N/A
1128,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,363415,Transportation,Public Transportation,Michigan,,,N/A
1129,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Kansas,,,N/A
1130,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,549724,Transportation,Public Transportation,Kansas,,,N/A
1131,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Kansas,,,N/A
1132,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1856331,Transportation,Public Transportation,Missouri,,,N/A
1133,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,779121,Transportation,Public Transportation,Washington,,,N/A
1134,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Kentucky,,,N/A
1135,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,383567,Transportation,Public Transportation,Kentucky,,,N/A
1136,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Kentucky,,,N/A
1137,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,213434,Transportation,Public Transportation,Texas,,,N/A
1138,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,497914,Transportation,Public Transportation,Florida,,,N/A
1139,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,687530,Transportation,Public Transportation,Tennessee,,,N/A
1140,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,292498,Transportation,Public Transportation,Louisiana,,,N/A
1141,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,335538,Transportation,Public Transportation,California,,,N/A
1142,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,253819,Transportation,Public Transportation,Florida,,,N/A
1143,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,589883,Transportation,Public Transportation,California,,,N/A
1144,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,513017,Transportation,Public Transportation,Pennsylvania,,,N/A
1145,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,753192,Transportation,Public Transportation,Michigan,,,N/A
1146,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,365800,Transportation,Public Transportation,Texas,,,N/A
1147,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3829401,Transportation,Public Transportation,Nevada,,,N/A
1148,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,538625,Transportation,Public Transportation,Kentucky,,,N/A
1149,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,379953,Transportation,Public Transportation,Nebraska,,,N/A
1150,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,502357,Transportation,Public Transportation,Arkansas,,,N/A
1151,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,30477384,Transportation,Public Transportation,California,,,N/A
1152,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Louisiana,,,N/A
1153,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1055010,Transportation,Public Transportation,Louisiana,,,N/A
1154,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Louisiana,,,N/A
1155,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1672863,Transportation,Public Transportation,Kentucky,,,N/A
1156,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,358674,Transportation,Public Transportation,Texas,,,N/A
1157,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,797567,Transportation,Public Transportation,Wisconsin,,,N/A
1158,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Maine,,,N/A
1159,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,215658,Transportation,Public Transportation,Maine,,,N/A
1160,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Maine,,,N/A
1161,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Maryland,,,N/A
1162,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,923086,Transportation,Public Transportation,Maryland,,,N/A
1163,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Maryland,,,N/A
1164,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Massachusetts,,,N/A
1165,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,590477,Transportation,Public Transportation,Massachusetts,,,N/A
1166,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Massachusetts,,,N/A
1167,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,670772,Transportation,Public Transportation,Texas,,,N/A
1168,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1125168,Transportation,Public Transportation,Tennessee,,,N/A
1169,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,10452179,Transportation,Public Transportation,Florida,,,N/A
1170,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Michigan,,,N/A
1171,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1514195,Transportation,Public Transportation,Michigan,,,N/A
1172,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Michigan,,,N/A
1173,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,2277446,Transportation,Public Transportation,Wisconsin,,,N/A
1174,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,5546837,Transportation,Public Transportation,Minnesota,,,N/A
1175,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Minnesota,,,N/A
1176,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,752273,Transportation,Public Transportation,Minnesota,,,N/A
1177,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Minnesota,,,N/A
1178,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,841849,Transportation,Public Transportation,California,,,N/A
1179,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Mississippi,,,N/A
1180,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,180165,Transportation,Public Transportation,Mississippi,,,N/A
1181,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Mississippi,,,N/A
1182,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Missouri,,,N/A
1183,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,781458,Transportation,Public Transportation,Missouri,,,N/A
1184,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Missouri,,,N/A
1185,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,319972,Transportation,Public Transportation,Alabama,,,N/A
1186,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,587192,Transportation,Public Transportation,California,,,N/A
1187,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Montana,,,N/A
1188,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,455900,Transportation,Public Transportation,Montana,,,N/A
1189,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Montana,,,N/A
1190,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,279148,Transportation,Public Transportation,Alabama,,,N/A
1191,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,549814,Transportation,Public Transportation,California,,,N/A
1192,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,169142,Transportation,Public Transportation,South Carolina,,,N/A
1193,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,177516,Transportation,Public Transportation,New Hampshire,,,N/A
1194,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1459667,Transportation,Public Transportation,Tennessee,,,N/A
1195,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Nebraska,,,N/A
1196,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,110564,Transportation,Public Transportation,Nebraska,,,N/A
1197,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Nebraska,,,N/A
1198,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Nevada,,,N/A
1199,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,113018,Transportation,Public Transportation,Nevada,,,N/A
1200,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Nevada,,,N/A
1201,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,New Hampshire,,,N/A
1202,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,468006,Transportation,Public Transportation,New Hampshire,,,N/A
1203,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,New Hampshire,,,N/A
1204,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,774028,Transportation,Public Transportation,Connecticut,,,N/A
1205,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,New Jersey,,,N/A
1206,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,327944,Transportation,Public Transportation,New Jersey,,,N/A
1207,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,New Jersey,,,N/A
1208,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,New Mexico,,,N/A
1209,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,522327,Transportation,Public Transportation,New Mexico,,,N/A
1210,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,New Mexico,,,N/A
1211,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1538185,Transportation,Public Transportation,Louisiana,,,N/A
1212,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,New York,,,N/A
1213,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1149206,Transportation,Public Transportation,New York,,,N/A
1214,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,New York,,,N/A
1215,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,40611605,Transportation,Public Transportation,New York,,,N/A
1216,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,North Carolina,,,N/A
1217,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1258426,Transportation,Public Transportation,North Carolina,,,N/A
1218,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,North Carolina,,,N/A
1219,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,North Dakota,,,N/A
1220,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,508994,Transportation,Public Transportation,North Dakota,,,N/A
1221,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,North Dakota,,,N/A
1222,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,982035,Transportation,Public Transportation,Northern Mariana Islands,,,N/A
1223,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1000000,Transportation,Public Transportation,Northern Mariana Islands,,,N/A
1224,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,210729,Transportation,Public Transportation,Connecticut,,,N/A
1225,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,967247,Transportation,Public Transportation,Utah,,,N/A
1226,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Ohio,,,N/A
1227,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,1052699,Transportation,Public Transportation,Ohio,,,N/A
1228,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Ohio,,,N/A
1229,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Oklahoma,,,N/A
1230,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,365237,Transportation,Public Transportation,Oklahoma,,,N/A
1231,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Oklahoma,,,N/A
1232,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,883948,Transportation,Public Transportation,Oklahoma,,,N/A
1233,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,912903,Transportation,Public Transportation,Nebraska,,,N/A
1234,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,3437118,Transportation,Public Transportation,Oregon,,,N/A
1235,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,783193,Transportation,Public Transportation,Oregon,,,N/A
1236,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,4000000,Transportation,Public Transportation,Oregon,,,N/A
1237,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,2462338,Transportation,Public Transportation,Florida,,,N/A
1238,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,797474,Transportation,Public Transportation,California,,,N/A
1239,Bus and Bus Facilities Formula Grants,Department of Transportation,Federal Transit Administration,552472,Transportation,Public Transportation,Florida,,,N/A
