Program Name,Category,Agency Name,Bureau Name,Funding Amount,Funding Amount Notes,Period of Availability,Funding Mechanism,New Program (Yes/No),Recipients,Program Description,Eligible Uses,Next Program Milestone,Notes,sam.gov link,Statutory Location,Federal Cost Share Requirement
National Dam Safety Program,Clean Energy and Power,Department of Homeland Security,Federal Emergency Management Agency,"$215,000,000","($148,000,000 for States, plus $67,000,000 for program operations.)","$148,000,000 available until expended; $67,000,000 available until September 30, 2026","Grant, Direct Federal Spending.",No,States,"To encourage the establishment and maintenance of effective State programs intended to ensure dam safety, to protect human life and property, and to improve State dam safety programs. The National Dam Safety Program is a partnership of States, Federal agencies and other stakeholders to encourage and promote the establishment and maintenance of effective Federal and State dam safety programs to reduce the risk to human life and property.","Eligible activities are those that 1) Reduce risks to life and property associated with dams; 2) Increase awareness of the risks associated with dams and the benefit of State dam safety programs; and 3) Advance the State of practice of dam safety and dam risk management. Examples include conducting dam safety inspections, performing condition assessments of dams, development of Emergency Action Plans, implementing regulatory enforcement actions, conducting public awareness and outreach activities, and professional development for dam safety officials and dam owners.",NOFO Open,Evidence overview is pending and NOFO planned release for May 2023,https://sam.gov/fal/54bdd7b98bf143a0bd567ad86b3206ab/view,"Division J, Title V",
Wind Energy Tech Recycling Research & Development,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$40,000,000",,Available until expended,Cooperative Agreement,Yes,"(A) An institution of higher education; (B) a National Laboratory; (C) a Federal research agency; (D) a State research agency; (E) a research agency associated with a territory or freely associated State; (F) a Tribal energy development organization; (G) a Tribe; (H) a Tribal organization; (I) a Native Hawaiian community-based organization; (J) a nonprofit research organization; (K) an industrial entity; (L) any other entity, as determined by the Secretary; and (M) a consortium of two or more entities described in subparagraphs (A) through (L).","To award financial assistance to eligible entities for research, development, and demonstration, and commercialization projects to create innovative and practical approaches to increase the reuse and recycling of wind energy technologies","(i) Increasing the efficiency and cost effectiveness of the recovery of raw materials from wind energy technology components and systems, including enabling technologies such as inverters;

(ii) minimizing potential environmental impacts from the recovery and disposal processes;

(iii) advancing technologies and processes for the disassembly and recycling of wind energy devices;

(iv) developing alternative materials, designs, manufacturing processes, and other aspects of wind energy technologies and the disassembly and resource recovery process that enable efficient, cost effective, and environmentally responsible disassembly of, and resource recovery from, wind energy technologies; and

(v) strategies to increase consumer acceptance of, and participation in, the recycling of wind energy technologies.",Funding Opportunity Closed in September 2023,DNFA 1.1 Mil and Prize 5.1 Mil,https://sam.gov/fal/3f75036824054409bfe2bcf24b45d8f2/view,41007,TBD
Water Desalination Projects,Water,Department of the Interior,Bureau of Reclamation,"$250,000,000",,Available until expended,Financial Assistance,No,Open,Water desalination projects support desalination of ocean or brackish water.,Water desalination projects,NOFO Open in September 2023,Desalination Construction Projects,https://sam.gov/fal/81d358d9f74f4038be8378872144d391/view,40901,"75 percent non-Federal, up to 25 percent from Federal"
Pre-Commercial Direct Air Capture Prize Competitions,Clean Energy and Power,Department of Energy,Fossil Energy and Carbon Management,"$15,000,000",,Available until expended,Prize,Yes,Industry Partner,"Reauthorization of program to advance research, development, demonstration, and commercial application of carbon capture technologies.",Projects that advance the technical and commercial viability of technologies that result in net removal of CO2 from the atmosphere.,First Round of Funding Allocated / Selections Announced in September 2023,Combined 41001.b1 & b2  :  FOA 39 Mil b1 with 18.75 Mil Allocated for FY 2023  :  FOA 30 Mil b2 with 11.25 Mil Allocated for FY 2023,https://sam.gov/fal/e5b2ef64248a42c4a1f3969f8f90bc13/view,41005,TBD
Long-Duration Energy Storage Demonstration Initiative and Joint Program,Clean Energy and Power,Department of Energy,Office of Clean Energy Demonstrations,"$150,000,000",,Available until expended,"Grant, Cooperative Agreement, or Other",Yes,"Technology Developers, Industry, State and Local Governments, Tribal Organizations, Community Based Organizations, National Laboratories, Universities, and Utilities",To establish a demonstration initiative composed of demonstration projects focused on the development of long-duration energy storage technologies.,"Projects that -- (i) demonstrate promising long-duration energy storage technologies at different scales; and (ii) help new, innovative long-duration energy storage technologies become commercially viable.",First Round of Funding Allocated / Selections Announced in September 2023,Combined 41001.b1 & b2  :  FOA 39 Mil b1 with 1.5 Mil Allocated for FY 2024,https://sam.gov/fal/2600c2c488614508b0e6c2622ebe2df0/view,41001,TBD
Energy Storage Demonstration and Pilot Grant Program,Clean Energy and Power,Department of Energy,Office of Clean Energy Demonstrations,"$355,000,000",,Available until expended,"Grant, Cooperative Agreement, or Other",Yes,"Technology Developers, Industry, State and Local Governments, Tribal Organizations, Community Based Organizations, National Laboratories, Universities, and Utilities.",To enter into agreements to carry out 3 energy storage system demonstration projects.,"(i) To improve the security of critical infrastructure and emergency response systems. (ii) To improve the reliability of transmission and distribution systems, particularly in rural areas, including high-energy cost rural areas. (iii) To optimize transmission or distribution system operation and power quality to defer or avoid costs of replacing or upgrading electric grid infrastructure, including transformers and substations. (iv) To supply energy at peak periods of demand on the electric grid or during periods of significant variation of electric grid supply. (v) To reduce peak loads of homes and businesses. (vi) To improve and advance power conversion systems.(vii) To provide ancillary services for grid stability and management. (viii) To integrate renewable energy resource production. (ix) To increase the feasibility of microgrids (grid-connected or islanded mode). (x) To enable the use of stored energy in forms other than electricity to support the natural gas system and other industrial processes. (xi) To integrate fast charging of electric vehicles. (xii) To improve energy efficiency.",First Round of Funding Allocated / Selections Announced in September 2023,Combined 41001.a1 & a2  :  FOA 220 Mil a1 with 62.5 Mil Allocated for FY 2024   :  FOA 90 Mil a2 with 26.25 Mil Allocated for FY 2024,https://sam.gov/search/?index=cfda&page=1&pageSize=25&sort=-modifiedDate&sfm%5BsimpleSearch%5D%5BkeywordRadio%5D=ANY&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bkey%5D=%2281.086%2081.087%22&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bvalue%5D=%2281.086%2081.087%22&sfm%5Bstatus%5D%5Bis_active%5D=true,41001,TBD
Geographic Programs - Great Lakes Restoration Initiative,Water,Environmental Protection Agency,Environmental Programs and Management,"$1,000,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The goal of the Great Lakes Program is to restore and maintain the chemical, physical, and biological integrity of the Great Lakes Basin Ecosystem. The Environmental Protection Agency leads a consortium of programs, agencies, and public and private institutions in attaining specific objectives and actions that will address the most significant Great Lakes ecosystem problems and efforts in five major focus areas: Toxic Substances and Areas of Concern; Invasive Species; Nonpoint Source Pollution Impacts on Nearshore Health; Habitats and Species; and Foundations for Future Restoration Actions.","Addressing toxic substances and Areas of Concern; reduction of nonpoint source pollution; invasive species prevention; reduction of runoff contributing to HABs; ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, resilient shorelines, and more.",NOFO Open,Cleanup work at Areas of Concerns is being funded on an ongoing basis. $30M EJ-RFA opened in May 2023 and will close in August 2023.,https://sam.gov/fal/296bc949e6f34ff7ab168a7f78cb4300/view,"Division J, Title VI",Yes
Facilities and Equipment,Airports and Federal Aviation Administration Facilities,Department of Transportation,Federal Aviation Administration,"$5,000,000,000",,Available until expended,Contract,No,Commercial Vendors,"Federal Aviation Administration sustainment work and facilities replacements are for replacing Federal Aviation Administration-owned terminal and route air traffic control facilities; improvement of air route and terminal facilities; workplace safety and environmental standards compliance; Federal Aviation Administration-owned fuel storage tank replacement and management; unstaffed infrastructure sustainment; real property disposition; electrical power system sustain and support; energy maintenance and compliance; hazardous materials management and environmental cleanup; facility security risk management; cyber risk management; mobile asset management program; and administrative expenses, including salaries and expenses, administration, and oversight.","Capital improvements for Federal Aviation Administration-owned and maintained facilities. The work will be awarded to commercial vendors on contract vehicles as well as with Federal Aviation Administration internal resources. Can be used for Terminal and En Route Staffed facilities that directly manage air traffic control operations. Can also be used for sustainment activities at Federal Aviation Administration-owned unstaffed facilities and supporting infrastructure such as power systems, fuel storage tanks, facilities security risk management, environmental activities at Federal Aviation Administration-owned facilities, sustainment of Long-Range Radar facilities, and sustainment of mobile air traffic control facilities. Replacement of Federal Aviation Administration-owned Terminal and En Route facilities are eligible.",First Round of Funding in Fall 2023,Approx $500M  avail Fall 2023,,"Division J, Title VIII",No non-Federal cost share required
Delta Regional Authority: States' Economic Development Assistance Program,Other,Delta Regional Authority,Delta Regional Authority,"$25,000,000",,Available until expended,Grants,No,"States, Counties, Cities / Townships, Special Districts, Tribal Governments (Federally recognized), Public Higher-Ed Institutions, Nonprofits with 501(c)(3) status, Nonprofits - without 501(c)(3) status","SEDAP is a competitive grant program designed to stimulate and support economic development activities throughout the Mississippi River Delta Region and Alabama Black Belt. SEDAP is an existing grant program, which will incrementally integrate BIL funding with annual appropriations over a five-year period. Generally, awards range between $50,000 to $350,000.","Basic public infrastructure (ex. water and sewer systems, stormwater drainage, broadband), Transportation infrastructure, Business development, with an emphasis on entrepreneurship, Job training",Funding Opportunity Closed in September 2023,Announcements Expected in September 2023,,"Division J, Title III",Maximum Delta Regional Authority share is 100 percent for infrastructure projects in a distressed area or 10 percent for workforce development or business development projects in distressed or non-distressed areas. Delta Regional Authority participation can increase the allowable Federal share up to 100 percent in a grant
Weatherization Assistance Program,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$3,500,000,000",,Beginning fiscal year 2022 (to remain until expended),Formula Grant,No,"States, Tribes","To increase the energy efficiency of dwellings owned or occupied by low-income persons , reduce their total residential energy expenditures, and improve their health and safety, especially low-income persons who are particularly vulnerable such as the elderly, the handicapped, and children.","Improvement of heating and cooling of dwellings by the installation of weatherization materials such as attic insulation, caulking, weather-stripping, furnace efficiency modifications, certain mechanical measures to heating and cooling systems, and replacement furnaces, boilers, and air-conditioners. Grantees may receive formula-based allocations and can perform weatherization retrofits with an average cost of up to $8,009 per dwelling unit in fiscal year 2022. Up to 15 percent of each grant may be spent by a grantee and its subgrantees for administrative expenses (in the Formula Grants a grantee may not use more than 7.5 percent of the total State grant for such purposes).",Funding Opportunity Closed in January 2024,ALRD released 3.168 Bil  ;  Competitive FOA 25 Mil,https://sam.gov/fal/69ab835e6f0e4472af48371512a5ebe8/view,40551,No non-Federal cost share required
Energy Efficiency Revolving Loan Fund Capitalization Grant Program,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$250,000,000",,Available until expended,Formula Grant,Yes,States,"To provide capitalization grants to States to establish a revolving loan fund under which the State shall provide loans and grants for energy efficiency audits, upgrades, and retrofits to increase energy efficiency and improve the comfort of buildings.","Residential and commercial energy audits, upgrades, and retrofits.",To be determined,ALRD 242 Mil,https://sam.gov/fal/16a0bdfa2f4644d8b48c7c11d78faa48/view,40502,No non-Federal cost share required
Preventing Outages and Enhancing the Resilience of the Electric Grid / Hazard Hardening,Clean Energy and Power,Department of Energy,Electricity,"$5,000,000,000",,Available until expended,"States, Territories and Tribes – Formula Grants; Eligible entities – Grants or Cooperative Agreements",Yes,"Electric Grid Operators, Electricity Storage Operators, Electricity Generators, Transmission Owners and Operators, Distribution Providers, Fuel Suppliers, States, Tribes","To make grants to eligible entities, States, and Tribes to prevent outages and enhance the resilience of the electric grid.",To carry out activities that are supplemental to existing hardening efforts and reduce the risk of power lines causing a wildfire; or reduce the likelihood and consequences of disruptive events.,Additional Round of Funding Allocated / Selections Announced in September 2023,40101.c  FOA total 918 Mil  :  500 Mil Allocated FY 2022   :   40101.d Formula Allocation 476 Mil,https://sam.gov/fal/207c437036444d9197fb38c522b0f942/view,40101,"States, Territories and Tribes – 15 percent cost share; Eligible entities – 100 percent match; Small utilities 1/3 matching cost share."
Pumped Storage Hydropower Wind and Solar Integration and System Reliability Initiative,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$10,000,000",,$2 million per year for each of fiscal years 2022 through 2026.,Cooperative Agreement,Yes,"Electric utilities, State Energy Offices, Tribes, Institutes of Higher Education, or consortium thereof","To provide financial assistance to eligible entities to carry out project design, transmission studies, power market assessments, and permitting for a pumped storage hydropower project to facilitate the long-duration storage of intermittent renewable electricity.","To be eligible for financial assistance, a project shall—(i) be designed to provide not less than 1,000 megawatts of storage capacity;(ii) be able to provide energy and capacity for use in more than 1 organized electricity market;(iii) be able to store electricity generated by intermittent renewable electricity projects located on Tribal land; and (iv) have received a preliminary permit from the Federal Energy Regulatory Commission.",Only Round of Funding Allocated / Selections Announced in September 2023,40101.c  FOA total 918 Mil  :  418 Mil Allocated FY 2023    :    40101.d Formula Allocation 465 Mil,https://sam.gov/fal/3f75036824054409bfe2bcf24b45d8f2/view,40334,Matching funds equal to or greater than the amount of financial assistance provided.
Geographic Programs - Puget Sound,Water,Environmental Protection Agency,Environmental Programs and Management,"$89,000,000",,Available until expended,Grant,No,Broad Eligibilities,"Puget Sound has been designated as one of 28 estuaries of National Significance under section 320 of the Clean Water Act. The goal of the National Estuary Program is to attain and maintain water quality in designated estuaries that will assure protection of public water supplies and the protection and propagation of a balanced, indigenous population of shellfish, fish and wildlife and allows recreational activities in and on the water. The Puget Sound National Estuary Program's approved Comprehensive Conservation and Management Plan, the Action Agenda, has a goal to restore and maintain the Puget Sound Estuary's environment by meeting 2018-2022 ecosystem targets.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education, Tribal support.",NOFO Open,$7M EJ RFA,https://sam.gov/search/?index=cfda&page=1&pageSize=25&sort=-modifiedDate&sfm%5BsimpleSearch%5D%5BkeywordRadio%5D=ANY&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bkey%5D=%2266.123%2066.121%22&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bvalue%5D=%2266.123%2066.121%22&sfm%5Bstatus%5D%5Bis_active%5D=true,"Division J, Title VI",Yes
Geographic Programs - San Francisco Bay Water Quality Improvement Fund,Water,Environmental Protection Agency,Environmental Programs and Management,"$24,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The goals of the San Francisco Bay grant program are to improve water quality and restore aquatic habitat (i.e. wetlands) in the San Francisco Bay and its watersheds. Funded projects will reduce polluted runoff, restore impaired waters, and enhance aquatic habitat. Achieving significant environmental results related to wetlands restoration and water quality improvements is an overall program priority. Funding Priorities for fiscal year 2021 are the same as in all previous fiscal years and include the protection and restoration of water quality in San Francisco Bay and its watersheds. In addition, priorities include projects that ""benefit underserved communities (e.g. economically disadvantaged communities and other populations that experience disproportionate environmental harm and health risks as a result of greater vulnerability to environmental hazards) by increasing natural habitat and ""greener"" infrastructure in those areas.""","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education.",NOFO Open,$5M RFA for Bay Water Quality Improvement Fund,https://sam.gov/fal/a0a31e57d9ee47e6b8d0a0ccad86d96e/view,"Division J, Title VI",Yes
Geographic Programs - Chesapeake Bay Program,Water,Environmental Protection Agency,Environmental Programs and Management,"$238,000,000",,Available until expended,Grant,No,Broad Eligibilities,"The Environmental Protection Agency's Chesapeake Bay Program awards competitive grants and cooperative agreements to States, Tribal and local governments, non-governmental organizations, interstate agencies and academic institutions to reduce and prevent pollution and to improve the living resources in the Chesapeake Bay. Grants are awarded for implementation projects, as well as for technical assistance, monitoring, environmental education, and other related activities. The Environmental Protection Agency's funding priority is to achieve the goals and objectives established in the 2014 Chesapeake Bay Watershed Agreement through the implementation of the management strategies.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education.",NOFO Open,"$500K RFA open, additional RFAs to be released in Summer 2023.",https://sam.gov/fal/7e38820d04f049cdaafef4c1452f9fc0/view,"Division J, Title VI",Yes
Geographic Programs - Southeast New England Coastal Watershed Restoration Program,Water,Environmental Protection Agency,Environmental Programs and Management,"$15,000,000",,Available until expended,Grant,No,Broad Eligibilities,"Our mission is to foster collaboration among regional partners across southeast New England's coastal watersheds to protect and restore water quality, ecological health, and diverse habitats by sharing knowledge and resources, promoting innovative approaches, and leveraging economic and environmental investments to meet the needs of current and future generations. By 2050, we envision a resilient ecosystem of safe and healthy waters, thriving watersheds and natural lands, and sustainable communities throughout southeast New England's coastal watersheds.","Ecosystem and wetland restoration, stormwater treatment and control, nature-based infrastructure, community resilience, resilient shorelines, and environmental education.",NOFO Open,$2.3M RFA for Stormwater and Natural Infrastructure,https://sam.gov/fal/39b74d35866b41cea1744540bb950081/view,"Division J, Title VI",Yes
Strengthening Mobility and Revolutionizing Transportation (SMART) Grants,Public Transportation,Department of Transportation,Office of the Secretary,"$500,000,000",,Available until expended,Competitive Grant,Yes,(A) A State; (B) a political subdivision of a State; (C) a Tribal government; (D) a public transit agency or authority; (E) a public toll authority; (F) a metropolitan planning organization; and (G) a group of two or more of these eligible entities,"The Office of the Secretary's Strengthening Mobility and Revolutionizing Transportation Grant program provides supplemental funding grants to rural, midsized, and large communities to conduct demonstration projects focused on advanced smart city or community technologies and systems in a variety of communities to improve transportation efficiency and safety.","In general, a Strengthening Mobility and Revolutionizing Transportation grant may be used to carry out a project that demonstrates at least one of the following: Coordinate Automation Connected Vehicles; Intelligent, sensor-based infrastructure; Systems integration; Commerce delivery and logistics; Leveraging use of innovative aviation technology; Smart grid; Smart technology traffic signals.",Publish final deliverable in August 2023,,,25005,No non-Federal cost share required
Rural Water Projects,Water,Department of the Interior,Bureau of Reclamation,"$1,000,000,000",,Available until expended,Project Funding,No,"Existing authorized projects - not for new opportunities - Tribal, Local","Funding for Rural Water will support the seven rural water projects that have been authorized by an Act of Congress before July 1, 2021, in accordance with the Reclamation Rural Water Supply Act of 2006 (43 U.S.C. 2401 et seq.).",Rural Water projects,Spend Plan Addendum published Feb 2023,,https://sam.gov/search/?index=cfda&page=1&pageSize=25&sort=-modifiedDate&sfm%5BsimpleSearch%5D%5BkeywordRadio%5D=ANY&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bkey%5D=%2215.516%2015.520%2015.522%2015.548%2015.553%2015.558%22&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bvalue%5D=%2215.516%2015.520%2015.522%2015.548%2015.553%2015.558%22&sfm%5Bstatus%5D%5Bis_active%5D=true,40901,"Cost share applies to E. New Mex project, but matching is not required"
"Water & Groundwater Storage, And Conveyance",Water,Department of the Interior,Bureau of Reclamation,"$1,150,000,000",,Available until expended,"Direct Federal Spending, financial assistance","No, however, the Authority and funding expanded in the Bipartisan Infrastructure Law","State, Local","Water Storage, Groundwater Storage, and Conveyance projects with existing feasibility study or construction authorization are eligible for funding. The project must be found feasible and with benefits proportionate to Federal investment. Small Water Storage and Groundwater Storage Projects are defined in the Bipartisan Infrastructure Law as projects that have storage capacity between 2,000 acre-feet and 30,000 acre-feet and increase surface water or groundwater storage or convey water, directly or indirectly, to or from surface water or groundwater storage. Funding will be provided through a combination of internal formulation and competitive grant processes, and non-Federal project sponsors in Reclamation States, including Alaska and Hawaii are eligible.",Construction and grants,Spend Plan Addendum published July 2023,,https://sam.gov/fal/79d30e3761554cd1bc6ecfd4ad1664f4/view,40902,"50 percent Federal owned, 75 percent for State"
Dam Safety Program,Water,Department of the Interior,Bureau of Reclamation,"$500,000,000",,Available until expended,Direct Federal Spending,No,"State, Local","Reclamation's Dam Safety Program is in place to ensure Reclamation dams do not present unreasonable risk to people, property, and the environment.",Project work at identified dams needing corrective action to reduce risk,No new allocations planned in 2023,,,"Division J, Title III","85 percent Federal, 15 percent non-Federal, in lieu of project specific statute"
Colorado River Drought Contingency Plan,Resilience,Department of the Interior,Bureau of Reclamation,"$300,000,000",,Available until expended,Financial Assistance,No,Open,"The Colorado River Basin Drought Contingency Plan aims to reduce the risk of Lake Mead and Lake Powell reaching critically low elevations. The DCP requires additional water savings contributions by Lower Basin States, allows for flexibility for water storage and recovery to incentivize conservation, requires Reclamation to implement programs designed to create or conserve additional water in the Lower Basin (subject to available appropriations), and provides for drought response operations and demand management in the Upper Basin.",Colorado River Basin Drought Contingency Plan actions,No new selections in FY23 due to IRA funding,,,40901,TBD
Colorado River Endangered Species Recovery and Conservation Programs,Resilience,Department of the Interior,Bureau of Reclamation,"$50,000,000",,Available until expended,Financial Assistance,No,Open,The Colorado River Basin Endangered Species and Conservation programs support the Upper Colorado River Endangered Fish and San Juan River Basin Recovery Implementation Programs and the Glen Canyon Dam Adaptive Management Program in the Upper Colorado Basin.,Endangered Species Act actions in Colorado River Basin,Spend Plan Addendum published Jan/2023; no new funding opportunities for FY23,,https://sam.gov/fal/6b069a9cae5b40a3b850f44c888032aa/view,40901,TBD
Ecosystem - Delaware River Basin Conservation Act,Resilience,Department of the Interior,United States Fish and Wildlife Service,"$26,000,000",,Available until expended,Grant,No,Open,"The Delaware River Basin program provides competitive matching grants for habitat conservation to State and local governments, nonprofit organizations, institutions of higher education, and other eligible entities in the Delaware River Basin.","Funds will be distributed through a combination of competitive contracts, Tribal grants and other grants, and cooperative agreements.",Only Round of Funding Allocated / Selections Announced in August 2023,,,"Division J, Title VI",Yes
Ecosystem - Fish Passage,Resilience,Department of the Interior,United States Fish and Wildlife Service,"$200,000,000",,Available until expended,"Grant, Direct Federal Spending",No,Open,For the removal of barriers and for technical assistance under the National Fish Passage Program. The National Fish Passage Program is an existing program that relies on a network of U.S. Fish and Wildlife Service biologists and engineers stationed throughout the country.,"Funds will be distributed through a combination of competitive contracts, Tribal grants and other grants, and cooperative agreements.",FY23 Project Selection Announcement occurred in April 2023,,https://sam.gov/fal/b91c80ff49584d2c8a4ec459e0b4de4f/view,"Division J, Title VI",Yes
Ecosystem - Lake Tahoe,Resilience,Department of the Interior,United States Fish and Wildlife Service,"$17,000,000",,Available until expended,Grant,No,Open,To deploy strategies consistent with the Lake Tahoe Aquatic Invasive Species Management Plan to prevent the introduction or spread of aquatic invasive species in the Lake Tahoe region.,Projects that support invasive species control.,FY23 Project Selection Announcement occurred in June 2023,,,"Division J, Title VI",Yes
Ecosystem - Sagebrush-Steppe,Resilience,Department of the Interior,United States Fish and Wildlife Service,"$50,000,000",,Available until expended,"Grant, Cooperative Agreement, Direct Federal Spending",No,Open,"To conserve the sagebrush ecosystem of the American West and the nationally-significant biological, cultural and economic resources it supports.","Funds will be distributed through a combination of competitive contracts, Tribal grants and other grants, and cooperative agreements.",FY24 Awards to be announced September 2023,,,"Division J, Title VI",Yes
"Safety of Dams, Water Sanitation, And Other Facilities",Water,Department of the Interior,Bureau of Indian Affairs,"$200,000,000",,Available until expended,Contract/Compact,No,Tribal Governments - Recognized,The Bureau of Indian Affairs Safety of Dams aims to reduce the potential loss of human life and property damage caused by dam failure by making Bureau of Indian Affairs dams as safe as practically possible. Safety of Dams is responsible for dams on Indian land. These dams form a significant part of the water-resources infrastructure on Indian reservations. The water sanitation and safety program supports improvement and repair projects that address public health and safety compliance issues at Bureau of Indian Affairs-owned drinking water and sanitation systems.,"Safety of Dams funding is planned to be used to accelerate rehabilitation activities using current prioritization methodology. Water sanitation funds will address deferred maintenance and deficiencies identified in condition assessments, environmental health reviews and audit reports.",Designating the expected completion of designs for construction in December 2023,,,"Division J, Title VI",No non-Federal cost share required
Contracts And Agreements For Restoration On Federal Lands,Resilience,Department of the Interior,Office of the Secretary,"$50,000,000",,"Funding available until expended for total amount across entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability",Contracts and Agreements,Yes,"Federal, State, Local, Tribal, Non-governmental Organizations","Contracts for ecological health restoration, to be enacted on no fewer than 10,000 acres of Federal land, including Indian forest land or rangeland","Entering into contracts, including stewardship contracts or agreements, to restore ecological health on Federal land, including Indian forest land or rangeland and for salaries and expenses associated with preparing and executing those contracts.",FY23 Project List to Congress for approval by July 2023,,,"Division J, Title VI",No non-Federal cost share required
Direct Federal Spending (Or Other) For National Revegetation Strategy,Resilience,Department of the Interior,Office of the Secretary,"$70,000,000",,"Funding available until expended for total amount across entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability",Direct Federal Spending,Yes,Federal,Funding to implement a national revegetation effort on private and public lands,"Programs and projects to implement a national revegetation effort on Federal and non-Federal lands, including to implement the National Seed Strategy for Rehabilitation and Restoration.",FY23 Project Selection Announcement occurred in April 2023,,,"Division J, Title VI",No non-Federal cost share required
Direct Federal Spending For Invasives,Resilience,Department of the Interior,Office of the Secretary,"$100,000,000",,"Funding available until expended for total amount across entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability","Grant, Direct Federal Spending",Yes,"State, Tribal","Funding for invasive species detection, prevention, and eradication on private or public lands.","Projects and programs for invasive species detection, prevention, and eradication, including conducting research and providing resources to facilitate detection of invasive species at points of entry and awarding grants for eradication of invasive species on non-Federal land and on Federal land.",FY23 Project Selection Announcement occurred in April 2023,,,40804,No non-Federal cost share required
Direct Federal Spending For Resilient Recreation Sites,Resilience,Department of the Interior,Office of the Secretary,"$45,000,000",,"Funding is available until expended for total amount across entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability.",Direct Federal Spending,Yes,Federal,"Funding to improve resilience of recreation sites on Federal lands, including Indian forest or range lands.","Projects to restore, prepare, or adapt recreation sites on Federal land that have experienced or may likely experience visitation and use beyond the carrying capacity of the sites.",FY23 Project Selection Announcement occurred in April 2023,,,"Division J, Title VI",No non-Federal cost share required
Direct Federal Spending for Revegetation of Mined Lands,Environmental Remediation,Department of the Interior,Office of the Secretary,"$100,000,000",,"Funding available until expended for total amount across entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability",Direct Federal Spending,Yes,Federal,Funding to restore native vegetation and mitigate environmental hazards on mined public or private lands.,Projects to restore native vegetation and mitigate environmental hazards on mined Federal or non-Federal lands.,FY23 Project Selection Announcement occurred in April 2023,,,"Division J, Title VI",No non-Federal cost share required
Good Neighbor Agreements with States and Tribes,Other,Department of the Interior,Office of the Secretary,"$40,000,000",,"Funding available until expended for total amount across entire Program ($905 million), but portions of the total are allocated to specific fiscal years, each with a different period of availability",Good Neighbor Agreements,Yes,,"Program for State and Tribes to implement restoration projects on Federal lands pursuant to ""Good Neighbor Agreements""",Restoration projects on Federal lands,FY23 Project Selection Announcement occurred in April 2023,,,40804,No non-Federal cost share required
Wildfire Management - Joint Fire Science Program with Department of Agriculture,Resilience,Department of the Interior,Departmental Offices,"$10,000,000",,Funding Available until expended (but portions made available by fiscal year),"Interagency agreements, cooperative agreements",No,"Science And Research Organizations/Entities, Public Higher-Ed Institutions, Private Higher-Ed Institutions",Support science and research on wildland fire management issues that mitigate wildfire risk.,Priority research to better understand wildfire risk and inform land practitioners on critical wildland fire management issues.,Funding Opportunity Closed in July 2024,Allocations made on annual basis,,40803,No non-Federal cost share required
Department of Interior Wildfire Management - Preparedness,Resilience,Department of the Interior,Departmental Offices,"$245,000,000",,Funding available until expended (but portions made available by fiscal year),"Direct Federal spending, possibly Interagency Agreement(s), Cooperative Agreement(s) and/or Grant(s), possibly Contract(s)",No,"Federal Agencies, State agencies, Counties, Cities/Townships, Tribal Governments, and Possibly Businesses","The Preparedness Program funds a range of actions that helps the Federal government prepare to respond to wildland fire. These include hiring people, training them, tracking their qualifications, and planning our wildland fire response ahead of time. It also provides for the purchasing of equipment for early wildfire detection, real-time monitoring and radios to support interoperability with interagency partners; financial assistance to local communities to purchase slip-on tanks; and increases in firefighter pay and other firefighter workforce reforms.","To increase the compensation and number of Federal wildland firefighters to build a permanent, year-round workforce; increase the Nation's preparedness to fight wildfires through satellite detection and the procurement and placement of early-warning wildfire detection and real-time monitoring equipment; improve radio interoperability; increase training of youth, including Native youth, to accelerate the pace and scale of hazardous fuels treatments; and to provide financial assistance to local governments to purchase slip-on tanker units to ready trucks for firefighting.",Additional Round of Funding Allocated / Selections Announced in September 2023,Allocations made on quarterly basis,,"Division J, Title VI",No non-Federal cost share required
