"ID","STATUS","AGENCY NAME","BUREAU NAME","PROGRAM NAME","PROJECT NAME","CITY","COUNTY","STATE NAME","FUNDING","TYPE","CATEGORY","SUBCATEGORY","FUNDING SOURCE"
2982,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Bowerman - HQM","Hoquiam",,"Washington","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2983,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Ione Municipal - S23","Ione",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2984,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Southwest Washington Regional - KLS","Kelso",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2985,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Lopez Island - S31","Lopez",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2986,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Grant County International - MWH","Moses Lake",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2987,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Ocean Shores Municipal - W04","Ocean Shores",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2988,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Odessa Municipal - 43D","Odessa",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2989,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Olympia Regional - OLM","Olympia",,"Washington","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2990,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Omak - OMK","Omak",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2991,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Dorothy Scott - 0S7","Oroville",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2992,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Othello Municipal - S70","Othello",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2993,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Packwood - 55S","Packwood",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2994,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - William R Fairchild International - CLM","Port Angeles",,"Washington","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2995,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Jefferson County International - 0S9","Port Townsend",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2996,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Prosser - S40","Prosser",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2997,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Pierce County - Thun Field - PLU","Puyallup",,"Washington","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2998,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Quillayute - UIL","Quillayute",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
2999,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Richland - RLD","Richland",,"Washington","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3000,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Sanderson Field - SHN","Shelton",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3001,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Sunnyside Municipal - 1S5","Sunnyside",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3002,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Tacoma Narrows - TIW","Tacoma",,"Washington","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3003,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Ed Carlson Memorial Field - South Lewis County - TDO","Toledo",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3004,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Pearson Field - VUO","Vancouver",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3005,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Vashon Municipal - 2S1","Vashon",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3006,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Wilbur - 2S8","Wilbur",,"Washington","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3007,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Methow Valley State - S52","Winthrop",,"Washington","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3008,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Amery Municipal - AHH","Amery",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3009,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Langlade County - AIG","Antigo",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3010,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - John F Kennedy Memorial - ASX","Ashland",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3011,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Baraboo-Wisconsin Dells Regional - DLL","Baraboo",,"Wisconsin","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3012,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Black River Falls Area - BCK","Black River Falls",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3013,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Boscobel - OVS","Boscobel",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3014,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Boyceville Municipal - 3T3","Boyceville",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3015,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Burlington Municipal - BUU","Burlington",,"Wisconsin","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3016,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Cable Union - 3CU","Cable",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3017,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Clintonville Municipal - CLI","Clintonville",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3018,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Crandon/Steve Conway Municipal - Y55","Crandon",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3019,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Crivitz Municipal - 3D1","Crivitz",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3020,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Cumberland Municipal - UBE","Cumberland",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3021,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Eagle River Union - EGV","Eagle River",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3022,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - East Troy Municipal - 57C","East Troy",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3023,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Ephraim-Gibraltar - 3D2","Ephraim",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3024,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Fond du Lac County - FLD","Fond du Lac",,"Wisconsin","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3025,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Fort Atkinson Municipal - 61C","Fort Atkinson",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3026,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Adams County Legion Field - 63C","Friendship (Adams)",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3027,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Grantsburg Municipal - GTG","Grantsburg",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3028,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Hartford Municipal - HXF","Hartford",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3029,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Sawyer County - HYR","Hayward",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3030,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Southern Wisconsin Regional - JVL","Janesville",,"Wisconsin","$763,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3031,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Dodge County - UNU","Juneau",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3032,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Major Gilbert Field - 4R5","La Pointe",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3033,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Rusk County - RCX","Ladysmith",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3034,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Lancaster Municipal - 73C","Lancaster",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3035,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Kings Land O' Lakes - LNL","Land O'Lakes",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3036,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Tri-County Regional - LNR","Lone Rock",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3037,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Manitowish Waters - D25","Manitowish Waters",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3038,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Manitowoc County - MTW","Manitowoc",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3039,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Marshfield Municipal - MFI","Marshfield",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3040,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Taylor County - MDZ","Medford",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3041,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Menomonie Municipal-Score Field - LUM","Menomonie",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3042,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Merrill Municipal - RRL","Merrill",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3043,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Middleton Municipal - Morey Field - C29","Middleton",,"Wisconsin","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3044,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Iowa County - MRJ","Mineral Point",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3045,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Lakeland/Noble F Lee Memorial Field - ARV","Minocqua-Woodruff",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3046,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Monroe Municipal - EFT","Monroe",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3047,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Neillsville Municipal - VIQ","Neillsville",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3048,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - New Holstein Municipal - 8D1","New Holstein",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3049,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Mauston-New Lisbon Union - 82C","New Lisbon",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3050,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - New Richmond Regional - RNH","New Richmond",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3051,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Oconto-J Douglas Bake Municipal - OCQ","Oconto",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3052,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - L O Simenstad Municipal - OEO","Osceola",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3053,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Wittman Regional - OSH","Oshkosh",,"Wisconsin","$763,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3054,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Palmyra Municipal - 88C","Palmyra",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3055,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Park Falls Municipal - PKF","Park Falls",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3056,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Price County - PBH","Phillips",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3057,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Platteville Municipal - PVB","Platteville",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3058,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Portage Municipal - C47","Portage",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3059,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Prairie Du Chien Municipal - PDC","Prairie du Chien",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3060,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Reedsburg Municipal - C35","Reedsburg",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3061,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Rice Lake Regional - Carl's Field - RPD","Rice Lake",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3062,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Richland - 93C","Richland Center",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3063,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Shawano Municipal - EZS","Shawano",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3064,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Sheboygan County Memorial - SBM","Sheboygan",,"Wisconsin","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3065,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Shell Lake Municipal - SSQ","Shell Lake",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3066,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Burnett County - RZN","Siren",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3067,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Solon Springs Municipal - OLG","Solon Springs",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3068,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Sparta/Fort McCoy - CMY","Sparta",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3069,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Stevens Point Municipal - STE","Stevens Point",,"Wisconsin","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3070,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Door County Cherryland - SUE","Sturgeon Bay",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3071,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Richard I Bong - SUW","Superior",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3072,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Tomahawk Regional - TKV","Tomahawk",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3073,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Viroqua Municipal - Y51","Viroqua",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3074,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Washington Island - 2P2","Washington Island",,"Wisconsin","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3075,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Watertown Municipal - RYV","Watertown",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3076,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Waupaca Municipal - PCZ","Waupaca",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3077,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Wausau Downtown - AUW","Wausau",,"Wisconsin","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3078,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Wautoma Municipal - Y50","Wautoma",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3079,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Alexander Field South Wood County - ISW","Wisconsin Rapids",,"Wisconsin","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3080,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Raleigh County Memorial - BKW","Beckley",,"West Virginia","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3081,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Mercer County - BLF","Bluefield",,"West Virginia","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3082,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Upshur County Regional - W22","Buckhannon",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3083,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Elkins-Randolph County-Jennings Randolph Field - EKN","Elkins",,"West Virginia","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3084,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Fairmont Municipal-Frankman Field - 4G7","Fairmont",,"West Virginia","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3085,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Greenbrier Valley - LWB","Lewisburg",,"West Virginia","$1,008,338","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3086,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Logan County - 6L4","Logan",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3087,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Morgantown Municipal-Walter L Bill Hart Field - MGW","Morgantown",,"West Virginia","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3088,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Marshall County - MPG","Moundsville",,"West Virginia","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3089,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Mid-Ohio Valley Regional - PKB","Parkersburg",,"West Virginia","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3090,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Grant County - W99","Petersburg",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3091,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Philippi/Barbour County Regional - 79D","Philippi",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3092,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Mason County - 3I2","Point Pleasant",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3093,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Jackson County - I18","Ravenswood",,"West Virginia","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3094,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Summersville - SXL","Summersville",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3095,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Braxton County - 48I","Sutton",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3096,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Wheeling Ohio County - HLG","Wheeling",,"West Virginia","$295,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3097,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Appalachian Regional - EBD","Williamson",,"West Virginia","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3098,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Afton Municipal - AFO","Afton",,"Wyoming","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3099,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Miley Memorial Field - BPI","Big Piney",,"Wyoming","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3100,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Johnson County - BYG","Buffalo",,"Wyoming","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3101,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Cheyenne Regional/Jerry Olson Field - CYS","Cheyenne",,"Wyoming","$1,010,826","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3102,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - North Big Horn County - U68","Cowley/Lovell/Byron",,"Wyoming","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3103,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Dixon - DWX","Dixon",,"Wyoming","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3104,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Converse County - DGW","Douglas",,"Wyoming","$159,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3105,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Dubois Municipal - DUB","Dubois",,"Wyoming","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
3106,"Announced","Department of Transportation","Federal Aviation Administration","Airport Infrastructure Grants","FY22 - Evanston-Uinta County Burns Field - EVW","Evanston",,"Wyoming","$110,000","Formula","Transportation","Airports and Federal Aviation Administration Facilities","BIL"
