Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
GOOREVICH,ANNA,N,U05162,,VA,Jan  3 2024  8:34PM,,,,1/1/2024 20:30,1/3/2024 20:30,1/3/2024 23:59,,6,TW,WIN,1/2/2024 13:08,TW,Bahran,Rian,WH,WEST WING,WW,TOUR,,4/30/2024
GOOREVICH,RICHARD,N,U05162,,VA,Jan  3 2024  8:35PM,,,,1/1/2024 20:30,1/3/2024 20:30,1/3/2024 23:59,,6,TW,WIN,1/2/2024 13:08,TW,Bahran,Rian,WH,WEST WING,WW,TOUR,,4/30/2024
GOOREVICH,RICHARD,N,U11026,201073,VA,Jan 17 2024  3:46PM,,,B04,1/17/2024 8:58,1/17/2024 16:00,1/17/2024 23:59,,4,UV,WIN,1/17/2024 9:08,UV,Hochstein,Amos,OEOB,176,VALDIVIA,ULYSSA,,4/30/2024
GOOREVICH,RICHARD,N,U11344,,VA,Jan 18 2024 10:44AM,,,,1/17/2024 17:47,1/18/2024 11:00,1/18/2024 23:59,,7,SS,WIN,1/17/2024 18:27,SS,Fox,Caterina,OEOB,374,STONE,SARAH,,4/30/2024
GOOREVICH,RICHARD,N,U13665,,VA,,,,,1/23/2024 14:54,1/24/2024 9:00,1/24/2024 23:59,,4,SS,WIN,1/23/2024 14:59,SS,Fox,Caterina,WH,WHSR Exec,STONE,SARAH,,4/30/2024
GOOREVICH,RICHARD,N,U13683,199387,VA,Jan 24 2024  8:52AM,,,B04,1/23/2024 16:05,1/24/2024 9:00,1/24/2024 23:59,,5,SS,WIN,1/23/2024 16:06,SS,Fox,Caterina,WH,WHSR Exec,STONE,SARAH,,4/30/2024
GOOREVICH,RICHARD,S,U14824,201152,VA,Jan 26 2024  9:30AM,,,D03,1/26/2024 8:21,1/26/2024 10:00,1/26/2024 23:59,,1,SS,WIN,1/26/2024 8:46,SS,Milich,Daniel,OEOB,445,STONE,SARAH,,4/30/2024
GOPAL,SATISH,N,U13708,198265,VA,Jan 25 2024  9:46AM,,,B04,1/23/2024 15:04,1/25/2024 10:00,1/25/2024 23:59,,77,MB,WIN,1/23/2024 17:35,MB,Frost,Jackson,OEOB,474,BURGESSGREGG,MARY,,4/30/2024
GOPALAKRISHNAN,ARUN,N,U07582,,VA,,,,,1/6/2024 1:33,1/13/2024 9:30,1/13/2024 23:59,,4,VW,WIN,1/8/2024 6:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOPALAKRISHNAN,HARINI,N,U02759,,VA,Jan  3 2024 10:14AM,,,,12/27/2023 2:03,1/3/2024 10:00,1/3/2024 23:59,,3,VW,WIN,12/27/2023 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOPE,ANDREW,N,U08384,,VA,,,,,1/9/2024 2:04,1/17/2024 10:30,1/17/2024 23:59,,44,VW,WIN,1/9/2024 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOPINATH,LEILAH,J,U12177,,VA,Jan 26 2024  9:29AM,,,,1/19/2024 1:34,1/26/2024 9:30,1/26/2024 23:59,,3,VW,WIN,1/19/2024 9:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOPINATH,LINDSEY,H,U12177,,VA,Jan 26 2024  9:29AM,,,,1/19/2024 1:34,1/26/2024 9:30,1/26/2024 23:59,,3,VW,WIN,1/19/2024 9:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOPINATH,VARUN,N,U12177,,VA,Jan 26 2024  9:29AM,,,,1/19/2024 1:34,1/26/2024 9:30,1/26/2024 23:59,,3,VW,WIN,1/19/2024 9:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORBOS,TOBIAS,G,U15534,,VA,Jan 28 2024  3:02PM,,,,1/27/2024 15:06,1/28/2024 15:00,1/28/2024 23:59,,19,BA,WIN,1/28/2024 11:03,BA,Chun,Aimee,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
GORDON,AKIL,J,U08635,,VA,,,,,1/10/2024 0:34,1/12/2024 8:30,1/12/2024 23:59,,6,VW,WIN,1/10/2024 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,ALFRED,B,U03014,,VA,,,,,12/27/2023 3:34,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,ALFRED,B,U03142,,VA,Jan  3 2024 11:22AM,,,,12/27/2023 3:33,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,AMANDA,N,U03014,,VA,,,,,12/27/2023 3:34,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,AMANDA,N,U03142,,VA,Jan  3 2024 11:22AM,,,,12/27/2023 3:33,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,BRIANA,J,U06530,,VA,,,,,1/5/2024 1:33,1/12/2024 9:30,1/12/2024 23:59,,7,VW,WIN,1/5/2024 8:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,CHARLES,B,U07533,,VA,Jan 13 2024  9:21AM,,,,1/6/2024 1:34,1/13/2024 9:30,1/13/2024 23:59,,9,VW,WIN,1/6/2024 15:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,CHRISTOPHER,D,U09766,,VA,Jan 13 2024  7:36AM,,,,1/12/2024 13:08,1/13/2024 7:30,1/13/2024 23:59,,10,VW,WIN,1/12/2024 13:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,CORA,V,U05328,,VA,Jan  6 2024 10:35AM,,,,12/30/2023 2:34,1/6/2024 10:30,1/6/2024 23:59,,6,VW,WIN,1/2/2024 16:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,DEBORAH,J,U16092,,VA,Jan 30 2024 10:18AM,,,,1/29/2024 13:23,1/30/2024 10:30,1/30/2024 23:59,,50,VW,WIN,1/29/2024 21:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,EDWIN,P,U07654,,VA,Jan  9 2024  9:01AM,,,,1/7/2024 0:33,1/9/2024 8:30,1/9/2024 23:59,,6,VW,WIN,1/7/2024 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,ELISHEVA,L,U08635,,VA,,,,,1/10/2024 0:34,1/12/2024 8:30,1/12/2024 23:59,,6,VW,WIN,1/10/2024 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,EMILY,R,U07533,,VA,Jan 13 2024  9:21AM,,,,1/6/2024 1:34,1/13/2024 9:30,1/13/2024 23:59,,9,VW,WIN,1/6/2024 15:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,ERICA,N,U04994,,VA,Jan  6 2024 10:52AM,,,,12/30/2023 2:03,1/6/2024 10:00,1/6/2024 23:59,,4,VW,WIN,1/6/2024 11:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,ERIN,R,U13627,,VA,Jan 30 2024  9:46AM,,,,1/23/2024 2:04,1/30/2024 10:00,1/30/2024 23:59,,2,VW,WIN,1/23/2024 13:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,ISAIAH,J,U08635,,VA,,,,,1/10/2024 0:34,1/12/2024 8:30,1/12/2024 23:59,,6,VW,WIN,1/10/2024 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,JOSIAH,W,U08635,,VA,,,,,1/10/2024 0:34,1/12/2024 8:30,1/12/2024 23:59,,6,VW,WIN,1/10/2024 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,JULIE,K,U12360,199332,VA,Jan 21 2024  1:53PM,,,A05,1/19/2024 14:30,1/21/2024 14:30,1/21/2024 23:59,,2,TW,WIN,1/19/2024 14:31,TW,Epstein,Jeremy,WH,WEST WING,WW,TOUR,,4/30/2024
GORDON,KAREN,A,U04144,,VA,Jan  6 2024 10:27AM,,,,12/30/2023 3:03,1/6/2024 11:00,1/6/2024 23:59,,2,VW,WIN,12/30/2023 10:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,KAYLEIGH,E,U04670,,VA,,,,,1/2/2024 2:34,1/9/2024 10:30,1/9/2024 23:59,,3,VW,WIN,1/2/2024 10:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,KYLE,L,U11553,,VA,,,,,1/18/2024 2:04,1/25/2024 10:00,1/25/2024 23:59,,14,VW,WIN,1/18/2024 8:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,LARITA,Y,U07654,,VA,Jan  9 2024  9:01AM,,,,1/7/2024 0:33,1/9/2024 8:30,1/9/2024 23:59,,6,VW,WIN,1/7/2024 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,LEO,B,U03014,,VA,,,,,12/27/2023 3:34,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,LEO,B,U03142,,VA,Jan  3 2024 11:21AM,,,,12/27/2023 3:33,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,MARTINE,N,U08549,,VA,Jan 10 2024  5:06PM,,,,1/9/2024 17:06,1/10/2024 17:00,1/10/2024 23:59,,19,BA,WIN,1/9/2024 17:49,BA,Figueroa,Michell,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
GORDON,MASON,A,U07654,,VA,,,,,1/7/2024 0:33,1/9/2024 8:30,1/9/2024 23:59,,6,VW,WIN,1/7/2024 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,PENELOPE,R,U03014,,VA,,,,,12/27/2023 3:34,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 10:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,PENELOPE,R,U03142,,VA,Jan  3 2024 11:21AM,,,,12/27/2023 3:33,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,RACHEL,N,U16122,,VA,,,,,1/29/2024 13:23,1/30/2024 7:30,1/30/2024 23:59,,10,VW,WIN,1/29/2024 14:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,REBECCA,L,U07654,,VA,,,,,1/7/2024 0:33,1/9/2024 8:30,1/9/2024 23:59,,6,VW,WIN,1/7/2024 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,ROBERT,N,U16122,,VA,,,,,1/29/2024 13:23,1/30/2024 7:30,1/30/2024 23:59,,10,VW,WIN,1/29/2024 14:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,SAMANTHA,M,U10307,,VA,,,,,1/14/2024 0:33,1/17/2024 10:30,1/17/2024 23:59,,3,VW,WIN,1/14/2024 12:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,SAMANTHA,M,U10363,,VA,,,,,1/14/2024 21:00,1/16/2024 21:00,1/16/2024 23:59,,6,TW,WIN,1/15/2024 6:16,TW,Bokhari,Ali,WH,WEST WING,WW,TOUR,,4/30/2024
GORDON,STEVEN,D,U08998,,VA,Jan 18 2024  9:24AM,,,,1/11/2024 1:34,1/18/2024 9:30,1/18/2024 23:59,,2,VW,WIN,1/11/2024 8:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORDON,WAVERLY,L,U09311,203871,VA,Jan 12 2024 12:48PM,,,,1/11/2024 14:15,1/12/2024 12:00,1/12/2024 23:59,,45,GJ,WIN,1/12/2024 13:04,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,4/30/2024
GORDONREED,ANNETTE,N,U04334,209063,VA,Jan  3 2024 11:43AM,,,,1/1/2024 17:25,1/3/2024 11:30,1/3/2024 23:59,,6,JQ,WIN,1/2/2024 8:40,JQ,POTUS,,WH,WW120,QU,JING,,4/30/2024
GORDY,JANA,N,U12939,,VA,Jan 24 2024  8:03AM,,,,1/22/2024 0:03,1/24/2024 8:00,1/24/2024 23:59,,3,VW,WIN,1/22/2024 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORE,ELIZABETH,M,U08039,,VA,Jan 10 2024  3:12PM,,,,1/8/2024 15:04,1/10/2024 15:30,1/10/2024 23:59,,3,RH,WIN,1/8/2024 17:27,RH,Greene,Amber,OEOB,180 A,HA,ROBERT,,4/30/2024
GORE,REBECA,N,U11535,,VA,Jan 25 2024 10:24AM,,,,1/18/2024 2:33,1/25/2024 10:30,1/25/2024 23:59,,6,VW,WIN,1/18/2024 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOREA,TRACY,D,U10992,,VA,Jan 24 2024  9:14AM,,,,1/17/2024 1:34,1/24/2024 9:30,1/24/2024 23:59,,24,VW,WIN,1/22/2024 13:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORECHA,AKSH,N,U03274,,VA,,,,,12/28/2023 3:33,1/4/2024 11:30,1/4/2024 23:59,,7,VW,WIN,12/28/2023 13:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORECHA,DAKSH,N,U03274,,VA,,,,,12/28/2023 3:33,1/4/2024 11:30,1/4/2024 23:59,,7,VW,WIN,12/28/2023 13:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORECHA,DILIP,N,U03274,,VA,,,,,12/28/2023 3:33,1/4/2024 11:30,1/4/2024 23:59,,7,VW,WIN,12/28/2023 13:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOREN,ELAD,N,U15087,206676,VA,Jan 29 2024  9:36AM,,,B04,1/26/2024 12:39,1/29/2024 9:15,1/29/2024 23:59,,5,RK,WIN,1/29/2024 8:13,RK,Gordon,Philip,OEOB,206,KING-NICUDEMUS,RAQUEL,,4/30/2024
GOREN,ELAD,N,U16621,202190,VA,Jan 30 2024  5:16PM,,,B04,1/30/2024 13:38,1/30/2024 17:00,1/30/2024 23:59,,5,BP,WIN,1/30/2024 14:07,BP,McGurk,Brett,OEOB,326,PATTERSON,BRITNY,,4/30/2024
GORHAM,BEAU,A,U10972,,VA,,,,,1/17/2024 0:33,1/19/2024 8:30,1/19/2024 23:59,,6,VW,WIN,1/17/2024 8:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORHAM,HOLLIS,A,U10972,,VA,,,,,1/17/2024 0:33,1/19/2024 8:30,1/19/2024 23:59,,6,VW,WIN,1/17/2024 8:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORHAM,SARAH,G,U07175,,VA,,,,,1/6/2024 4:04,1/13/2024 12:00,1/13/2024 23:59,,2,VW,WIN,1/6/2024 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORHAM,SARAH,G,U07271,,VA,Jan 13 2024 11:35AM,,,,1/6/2024 3:34,1/13/2024 11:30,1/13/2024 23:59,,2,VW,WIN,1/6/2024 9:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORINI,KELLY,L,U09183,,VA,,,,,1/11/2024 2:04,1/18/2024 10:00,1/18/2024 23:59,,9,VW,WIN,1/11/2024 10:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORKOWSKI,CLAIRE,N,U15228,,VA,Jan 28 2024  4:01PM,,,,1/26/2024 16:30,1/28/2024 16:30,1/28/2024 23:59,,3,TW,WIN,1/26/2024 16:38,TW,Ragsdale,Daniel,WH,WEST WING,WW,TOUR,,4/30/2024
GORKOWSKI,JUSTIN,B,U15228,,VA,Jan 28 2024  4:00PM,,,,1/26/2024 16:30,1/28/2024 16:30,1/28/2024 23:59,,3,TW,WIN,1/26/2024 16:38,TW,Ragsdale,Daniel,WH,WEST WING,WW,TOUR,,4/30/2024
GORKOWSKI,KAITLYN,N,U15228,,VA,,,,,1/26/2024 16:30,1/28/2024 16:30,1/28/2024 23:59,,3,TW,WIN,1/26/2024 16:38,TW,Ragsdale,Daniel,WH,WEST WING,WW,TOUR,,4/30/2024
GORLICK,ANDREW,A,U11803,,VA,Jan 20 2024  1:45PM,,,,1/18/2024 13:30,1/20/2024 13:30,1/20/2024 23:59,,6,TW,WIN,1/18/2024 13:31,TW,Kallos,Benjamin,WH,WEST WING,WW,TOUR,,4/30/2024
GORLIN,MATTISYAHU,N,U08508,196804,VA,Jan 10 2024  9:18AM,,,,1/9/2024 14:14,1/10/2024 9:30,1/10/2024 23:59,,96,GB,WIN,1/10/2024 9:27,GB,Greenspan,Shelley,OEOB,350,BARNETT,GABRIEL,,4/30/2024
GORMAN,ANNA,E,U14596,,VA,Jan 26 2024  7:36AM,,,,1/25/2024 13:10,1/26/2024 7:30,1/26/2024 23:59,,66,VW,WIN,1/25/2024 13:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORMAN,DREW,C,U04192,,VA,,,,,1/1/2024 14:37,1/2/2024 7:30,1/2/2024 23:59,,10,VW,WIN,1/2/2024 4:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORMAN,EMILY,G,U06436,,VA,Jan  6 2024  2:46PM,,,,1/4/2024 15:00,1/6/2024 14:45,1/6/2024 23:59,,5,TW,WIN,1/4/2024 15:14,TW,Gorman,Monica,WH,WEST WING,WW,TOUR,,4/30/2024
GORMAN,EMILY,G,U11827,,VA,Jan 20 2024  1:37PM,,,,1/18/2024 14:00,1/20/2024 13:45,1/20/2024 23:59,,5,TW,WIN,1/18/2024 14:11,TW,Gorman,Monica,WH,WEST WING,WW,TOUR,,4/30/2024
GORMAN,EMILY,G,U12832,,VA,Jan 21 2024  2:49PM,,,,1/20/2024 15:06,1/21/2024 15:00,1/21/2024 23:59,,17,BA,WIN,1/20/2024 15:09,BA,Gorman,Monica,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
GORMAN,EMMA,P,U04192,,VA,,,,,1/1/2024 14:37,1/2/2024 7:30,1/2/2024 23:59,,10,VW,WIN,1/2/2024 4:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORMAN,MICHAEL,N,U10471,,VA,Jan 17 2024  8:26PM,,,,1/15/2024 21:00,1/17/2024 20:45,1/17/2024 23:59,,1,TW,WIN,1/16/2024 6:34,TW,Hasham,Sikina,WH,WEST WING,WW,TOUR,,4/30/2024
GORMAN,MICHAEL,N,U11854,201171,VA,Jan 19 2024  3:07PM,,,A05,1/18/2024 15:06,1/19/2024 15:00,1/19/2024 23:59,,5,BA,WIN,1/18/2024 16:00,BA,Hasham,Sikina,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
GORMAN,MICHAEL,T,U04192,,VA,,,,,1/1/2024 14:37,1/2/2024 7:30,1/2/2024 23:59,,10,VW,WIN,1/2/2024 4:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORMAN,SCOTT,C,U13150,196951,VA,Jan 24 2024 11:36AM,,,A05,1/22/2024 13:58,1/24/2024 12:00,1/24/2024 23:59,,25,DC,WIN,1/22/2024 14:14,DC,Hyams,Travis,OEOB,230A,COLEMAN,DONNA,,4/30/2024
GORMAN,VICTORIA,L,U04192,,VA,,,,,1/1/2024 14:37,1/2/2024 7:30,1/2/2024 23:59,,10,VW,WIN,1/2/2024 4:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORORDO,LEONARDO,F,U13223,208074,VA,Jan 25 2024 12:56PM,,,,1/22/2024 17:58,1/25/2024 13:00,1/25/2024 23:59,,1,RH,WIN,1/22/2024 18:00,RH,Hart,Roderick,WH,Navy Mess,HART,RODERICK,,4/30/2024
GORORDO,LEONARDO,F,U13708,,VA,,,,,1/23/2024 15:04,1/25/2024 10:00,1/25/2024 23:59,,77,MB,WIN,1/23/2024 17:35,MB,Frost,Jackson,OEOB,474,BURGESSGREGG,MARY,,4/30/2024
GOROUM,CHRISTINE,M,U04159,,VA,,,,,12/30/2023 4:33,1/6/2024 12:30,1/6/2024 23:59,,4,VW,WIN,12/30/2023 11:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,JUDE,K,U02105,,VA,,,,,12/26/2023 3:04,1/2/2024 11:00,1/2/2024 23:59,,4,VW,WIN,12/26/2023 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,JUDE,K,U02274,,VA,,,,,12/26/2023 2:33,1/2/2024 10:30,1/2/2024 23:59,,4,VW,WIN,12/26/2023 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,KATHERINE,J,U02105,,VA,,,,,12/26/2023 3:04,1/2/2024 11:00,1/2/2024 23:59,,4,VW,WIN,12/26/2023 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,KATHERINE,J,U02274,,VA,,,,,12/26/2023 2:33,1/2/2024 10:30,1/2/2024 23:59,,4,VW,WIN,12/26/2023 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,MARK,P,U02105,,VA,,,,,12/26/2023 3:04,1/2/2024 11:00,1/2/2024 23:59,,4,VW,WIN,12/26/2023 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,MARK,P,U02274,,VA,,,,,12/26/2023 2:33,1/2/2024 10:30,1/2/2024 23:59,,4,VW,WIN,12/26/2023 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,TY,M,U02105,,VA,,,,,12/26/2023 3:04,1/2/2024 11:00,1/2/2024 23:59,,4,VW,WIN,12/26/2023 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORRELL,TY,M,U02274,,VA,,,,,12/26/2023 2:33,1/2/2024 10:30,1/2/2024 23:59,,4,VW,WIN,12/26/2023 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORSKA,ELZBIETA,D,U04155,,VA,Jan  6 2024 10:04AM,,,,12/30/2023 2:04,1/6/2024 10:00,1/6/2024 23:59,,2,VW,WIN,12/30/2023 10:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GORSKI,JONATHAN,D,U09072,,VA,Jan 13 2024  8:23AM,,,,1/11/2024 0:33,1/13/2024 8:30,1/13/2024 23:59,,2,VW,WIN,1/11/2024 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSALVEZHORMIGOS,VICTOR,N,U02679,,VA,Jan  3 2024  9:59AM,,,,12/27/2023 2:03,1/3/2024 10:00,1/3/2024 23:59,,5,VW,WIN,12/27/2023 10:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSALVEZHORMIGOS,VICTOR,N,U02763,,VA,,,,,12/27/2023 2:03,1/3/2024 10:00,1/3/2024 23:59,,5,VW,WIN,12/27/2023 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSELIN,JASON,D,U08946,199378,VA,Jan 12 2024  8:06PM,,,B04,1/10/2024 20:00,1/12/2024 20:00,1/12/2024 23:59,,5,TW,WIN,1/11/2024 8:13,TW,McNary-Bontrager,Amy,WH,WEST WING,WW,TOUR,,4/30/2024
GOSHERTMONTEITH,REAGAN,N,U04956,,VA,Jan  9 2024 12:07PM,,,,1/2/2024 3:33,1/9/2024 11:30,1/9/2024 23:59,,43,VW,WIN,1/9/2024 12:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSLARMIES,ANKE,E,U10596,,VA,Jan 23 2024 10:04AM,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,3,VW,WIN,1/22/2024 14:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSLIN,MICHAEL,B,U10735,,VA,Jan 23 2024  9:21AM,,,,1/16/2024 1:33,1/23/2024 9:30,1/23/2024 23:59,,2,VW,WIN,1/16/2024 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSMAN,LINDA,M,U11003,,VA,Jan 24 2024  9:55AM,,,,1/17/2024 1:34,1/24/2024 9:30,1/24/2024 23:59,,2,VW,WIN,1/17/2024 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSNEY,TRINITY,L,U09672,,VA,,,,,1/12/2024 2:04,1/19/2024 10:00,1/19/2024 23:59,,18,VW,WIN,1/12/2024 10:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSS,KRISTIN,A,U12745,,VA,Jan 27 2024  9:54AM,,,,1/20/2024 2:03,1/27/2024 10:00,1/27/2024 23:59,,12,VW,WIN,1/20/2024 13:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
GOSSARD,YOHUALLI,D,U11872,,VA,,,,,1/18/2024 15:19,1/19/2024 13:30,1/19/2024 23:59,,11,IH,WIN,1/19/2024 13:14,IH,Tims,Zion,OEOB,212,HASSETT,ISABELLA,,4/30/2024
